

Henry Windever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134534
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Windever
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 299, Entry 2388
Source	LDS Film 93878
Parent	Joseph Windever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134534&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134534&Relationship=2ndParent



