

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010784
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 14
Source	LDS Film 1656376
Parent	Richd. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010784&Relationship=1stParent



