

John Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkinson
Gender	Male
Abode	New Smithfield St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 May 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	2 May 1805
Source	LDS Film 1656377
Married To	Martha Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054702&Relationship=Deceased



