

George McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120381
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCall
Gender	Male
Abode	Back Ranelagh Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1826
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 55, Entry 434
Source	LDS Film 1656419
Parent Of	Thomas McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120381&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120381&Relationship=2ndParent



