

Joseph Whitingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011669
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Whitingham
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1807
Witnesses	Edward Coventry; Jos. Whitingham
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1807, Page 493, Entry 343
Source	LDS Film 93839
Witnessed Marriage Of	William Hughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011669&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011669&Relationship=Bride



