

Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220693
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lake
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	16 Feb 1786
Age At Baptism	63 Days
Register	Baptisms 1784 - 1791, Page 36, Entry 7
Source	LDS Film 1546062
Parent	Wm. Charles Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220693&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220693&Relationship=2ndParent



