

John Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1711
Occupation (As Documented)	Collector of Salt Duty
Occupation (Standardised)	Salt Duty Collector
Date Of Child's Birth	9 Mar 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 40
Source	LDS Film 1656376
Parent Of	Esthar Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000552&Relationship=Baptised



