

Margaret Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076111
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stretch
Married Surname	Chalmer
Spouse's Occupation (As Documented)	Surgeon Lc.
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Kirkdale
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jul 1843
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas Chalmer; Josh. Stretch; Thomas Stretch
Marriage Type	Licence
Marrying Minister	Edwd. B. Chalmer
Register	Marriages 1837 - 1846, Page 132, Entry 263
Source	LDS Film 1647985
Witnessed By	Thomas Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076111&Relationship=Witness_1
Witnessed By	Josh. Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076111&Relationship=Witness_2
Married To	Thomas Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076111&Relationship=Groom
Witnessed By	Thomas Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076111&Relationship=Witness_3



