

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Jordan Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1825
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 115, Entry 925
Source	LDS Film 1468980
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425365&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425365&Relationship=2ndParent



