

Edward Wigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004538
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wigby
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 7
Source	LDS Film 1656376
Parent Of	Sarah Wigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004538&Relationship=Baptised



