

John Kernaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kernaghan
Gender	Male
Abode	Matthew St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1833 - 1834, Page 382, Entry 3056
Source	LDS Film 1656421
Parent Of	Eliza Kernaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144732&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144732&Relationship=2ndParent



