

William Shute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050605
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shute
Gender	Male
Abode	Coopers Row
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1800
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 82, Entry 74
Source	LDS Film 93873
Parent Of	Mary Shute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050605&Relationship=Deceased



