

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Ockenel Alley
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jan 1801
Register	Baptisms 1799 - 1810, Page 138, Entry 32
Source	LDS Film 1656377
Parent Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056649&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056649&Relationship=2ndParent



