

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073144
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Abode	Cropper St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	5 Dec 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 23
Source	LDS Film 1656377
Parent Of	Joshua Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073144&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073144&Relationship=2ndParent



