

Sarah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185767
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Hanley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1845
Register	Baptisms 1844 -1846, Page 279, Entry 2232
Source	LDS Film 93884
Parent Of	Sarah Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185767&Relationship=Baptised
Married To	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185767&Relationship=1stParent



