

Susanna Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141907
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Davies
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Circus St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 90, Entry 716
Source	LDS Film 1656421
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141907&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141907&Relationship=2ndParent



