

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224785
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Abode	Barton St.
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1822
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1838, Page 43, Entry 337
Source	LDS Film 1546062
Parent Of	Sarah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224785&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224785&Relationship=2ndParent



