

Thomas Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hurst
Gender	Male
Abode	Atherton St.
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1704
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	27 Sep 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 22
Source	LDS Film 1656376
Parent Of	John Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000023&Relationship=Baptised



