

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Mary K Marchbank; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 24, Entry 5116
Source	LDS Film 1656150
Witnessed By	Mary K Marchbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051711&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051711&Relationship=Witness_2
Married To	Sarah Swindlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051711&Relationship=Bride



