

Robert Bretland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131515
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bretland
Gender	Male
Abode	Grugur Court, Parlement Street, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Feb 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 42, Entry 334
Source	LDS Film 1468980
Parent Of	Mary Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131515&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131515&Relationship=2ndParent



