

Henry Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075392
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kevan
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Oct 1840
Witnesses	Henry Kevan; Margaret Rowlands
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 88, Entry 176
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Cockayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075392&Relationship=Groom
Witnessed Marriage Of	Mary Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075392&Relationship=Bride



