

William A. Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	A.
Surname	Sands
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1860
Witnesses	William A. Sands; Mary Jane Thompson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 244, Entry 487
Source	LDS Film 1656680
Witnessed Marriage Of	Louis Kynsel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089518&Relationship=Groom
Witnessed Marriage Of	Annie Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089518&Relationship=Bride



