

Alexander Corkron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124124
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Corkron
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 May 1787
Date Of Death	29 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 58
Source	LDS Film 1468979
Parent	Alexander Corkron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124124&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124124&Relationship=2ndParent



