

John George Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Humphreys
Gender	Male
Abode	Byrom Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Nov 1815
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 516
Source	LDS Film 1468980
Parent	Wm. Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129299&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129299&Relationship=2ndParent



