

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002183
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1723
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Feb 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 46
Source	LDS Film 1656376
Parent Of	Mary Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002183&Relationship=Baptised



