

Robert Griffith Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229460
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Griffith
Surname	Rutherford
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Male
Abode	Gibson St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 325, Entry 2598
Source	LDS Film 93886
Parent	William Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229460&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229460&Relationship=2ndParent



