

Bernard Hard?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006458
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Hard?
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1796
Witnesses	Bernard Hard?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 188, Entry 2511
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006458&Relationship=Groom
Witnessed Marriage Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006458&Relationship=Bride



