

Henry Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187036
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stanley
Parent's Occupation (As Documented)	Fruiterer
Parent's Occupation (Standardised)	Fruiterer
Gender	Male
Abode	South Castle Street
Year	1846 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	4 Jan 1846
Baptising Minister	T. Stringer Minr.
Register	Baptisms 1842 - 1869, Page 11, Entry 82
Source	LDS Film 1656149
Parent	Joseph Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187036&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187036&Relationship=2ndParent



