

Isabella Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433813
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Waterhouse
Spouse's Occupation (As Documented)	Land Agent
Spouse's Occupation (Standardised)	Land Agent
Gender	Female
Abode	Blackburn Place Liverpool
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1850
Date Of Child's Birth	26 Jul 1850
Register	Baptisms 1831 - 1851, Page 78, Entry 590
Source	LDS Film 1546288
Parent Of	Amy Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433813&Relationship=Baptised
Married To	Sebastian Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433813&Relationship=1stParent



