

Barbara Lovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082914
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Lovett
Married Surname	Wallis
Gender	Female
Abode	45? Roscommon Street, Everton
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	15 Sep 1855
Minor Or Full	Full age
Status	Spinster
Witnesses	Henry Clark Deacon; Joseph Deacon
Marriage Type	Licence
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 37, Entry 73
Source	LDS Film 1546073
Witnessed By	Henry Clark Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082914&Relationship=Witness_1
Witnessed By	Joseph Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082914&Relationship=Witness_2
Married To	George Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082914&Relationship=Groom



