

John McAllaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAllaster
Gender	Male
Abode	Stockdale Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1832
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1832 - 1833, Page 103, Entry 819
Source	LDS Film 1656421
Parent Of	John McAllaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140347&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140347&Relationship=2ndParent



