

Ellen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174481
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Evans
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	New Bird Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 286, Entry 2287
Source	LDS Film 2045907
Parent	Humphrey Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174481&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174481&Relationship=2ndParent



