

William Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proctor
Gender	Male
Abode	London Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1832
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1832 - 1833, Page 36, Entry 285
Source	LDS Film 1656421
Parent Of	Hannah Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139813&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139813&Relationship=2ndParent



