

Edward Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015873
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Banks
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1817
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Baldwin; Willm. Holden
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 139, Entry 415
Source	LDS Film 1656197
Witnessed By	William Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015873&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015873&Relationship=Witness_2
Married To	Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015873&Relationship=Bride



