

Charles Ewart Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101340
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ewart
Surname	Snape
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Clifford Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 202, Entry 1609
Source	LDS Film 1656418
Parent	Robert Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101340&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101340&Relationship=2ndParent



