

Sarah Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291490
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barclay
Spouse's Occupation (As Documented)	Boat Man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Vernon St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1838
Register	Baptisms 1837 - 1838, Page 386, Entry 3083
Source	LDS Film 1656422
Parent Of	George Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291490&Relationship=Baptised
Married To	Christopher Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291490&Relationship=1stParent



