

Bertha Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185896
First Name (With Contractions)	Bertha
First Name (Without Contractions)	Bertha
Surname	Hodson
Parent's Occupation (As Documented)	Comedian
Parent's Occupation (Standardised)	Comedian
Gender	Female
Abode	London Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 296, Entry 2361
Source	LDS Film 93884
Parent	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185896&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185896&Relationship=2ndParent



