

Ann Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434209
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edge
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1852
Register	Baptisms 1847 - 1859, Page 32, Entry 256
Source	LDS Film 1546115
Parent Of	Elizabeth Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434209&Relationship=Baptised
Married To	Thomas Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434209&Relationship=1stParent



