

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 130, Entry 1358
Source	LDS Film 1656378
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094448&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094448&Relationship=2ndParent



