

Walter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063115
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Taylor
Gender	Male
Abode	Key St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1850
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Taylor; Margaret Rothwell, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 51, Entry 101
Source	LDS Film 1656510
Witnessed By	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063115&Relationship=Witness_1
Witnessed By	Margaret Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063115&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063115&Relationship=Bride



