

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Gender	Male
Abode	London Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1825
Occupation (As Documented)	Hat Maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	9 Jul 1825
Register	Baptisms 1825, Page 228, Entry 1823
Source	LDS Film 1656419
Parent Of	Richard Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115758&Relationship=2ndParent



