

Amia Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057774
First Name (With Contractions)	Amia
First Name (Without Contractions)	Amia
Surname	Caley
Former/Maiden/Other Surname 1	Clark
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Pleasant St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1803
Date Of Child's Birth	20 Aug 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057774&Relationship=Baptised
Married To	John Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057774&Relationship=1stParent



