

[unnamed] Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128190
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Forshaw
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Feb 1810
Date Of Child's Death	25 Feb 1810
Source	LDS Film 1468980
Parent Of	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128190&Relationship=Deceased
Married To	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128190&Relationship=1stParent



