

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	2 Oct 1789
Age At Death	21
Age At Death (Years)	21
Cause Of Death	Fever
Register	Burials 1784 - 1798, Page 42, Entry 4
Source	LDS Film 1546062
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090872&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090872&Relationship=2ndParent



