

John Charneley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charneley
Gender	Male
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Jun 1845
Occupation (As Documented)	Officer in County gaol
Occupation (Standardised)	Jailer
Date Of Child's Birth	14 May 1845
Register	Baptisms 1835 - 1866, Page 101, Entry 2
Source	LDS Film 1647560
Parent Of	George Charneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293958&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293958&Relationship=2ndParent



