

William Robins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robins
Gender	Male
Abode	Queens Place Saltney St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 27, Entry 212
Source	LDS Film 1656207
Parent Of	Samuel Robins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195360&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195360&Relationship=2ndParent



