

Francis Bentley Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087065
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Bentley
Surname	Leather
Gender	Male
Abode	Henry Edward Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 35, Entry 279
Source	LDS Film 1656378
Parent Of	Henry Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087065&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087065&Relationship=2ndParent



