

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129338
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	London Road
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Apr 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 289, Entry 1905
Source	LDS Film 93834
Parent	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129338&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129338&Relationship=2ndParent



