

George Winn Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Winn
Surname	Ashcroft
Gender	Male
Abode	_ackspur? St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 220, Entry 1755
Source	LDS Film 93887
Parent Of	George Winn Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241688&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241688&Relationship=2ndParent



