

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crooked Lane
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Nov 1798
Date Of Death	12 Nov 1798
Age At Death	4 Years
Age At Death (Years)	4
Register	Burials 1796 - 1798, Page 16, Entry 192
Source	LDS Film 93833
Parent	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048783&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048783&Relationship=2ndParent



