

Robert Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284066
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooban
Gender	Male
Abode	Walton
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Aug 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1818
Register	Baptisms 1813 - 1835, Page 40, Entry 314
Source	LDS Film 1647560
Parent Of	Alice Woods Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284066&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284066&Relationship=2ndParent



