

Connell O'Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121665
First Name (With Contractions)	Connell
First Name (Without Contractions)	Connell
Surname	O'Connell
Gender	Unknown
Abode	Maguire St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Aug 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Philip Morrison; Mary Ann Williams
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 239, Entry 478
Source	LDS Film 1546290
Witnessed By	Philip Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121665&Relationship=Witness_1
Witnessed By	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121665&Relationship=Witness_2
Married To	Jane Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121665&Relationship=Bride



