

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Grosvenor St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 148, Entry 1178
Source	LDS Film 1656422
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153028&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153028&Relationship=2ndParent



