

Adam Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006928
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Lodge
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1798
Witnesses	John Lodge; Adam Lodge; Mary Lodge; Margt. Lodge
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1798, Page 374, Entry 20
Source	LDS Film 93839
Witnessed Marriage Of	Jonathan Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006928&Relationship=Groom
Witnessed Marriage Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006928&Relationship=Bride



