

Samuel Hallam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176200
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hallam
Parent's Occupation (As Documented)	Cutter
Parent's Occupation (Standardised)	Cutter
Gender	Male
Abode	Dale Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1843
Baptising Minister	C.J.Wilson Curate
Notes	[occupation could be Cutler]
Register	Baptisms 1843, Entry 83
Source	LDS Film 1068892
Parent	George Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176200&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176200&Relationship=2ndParent



