

Andrew Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432429
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Currie
Gender	Male
Abode	Mill Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 80, Entry 6
Source	LDS Film 1468981
Parent Of	George Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432429&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432429&Relationship=2ndParent



