

Charles Robinson Bryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154436
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Robinson
Surname	Bryde
Gender	Male
Abode	Clifford St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 240, Entry 1916
Source	LDS Film 1656422
Parent Of	William Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154436&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154436&Relationship=2ndParent



