

Ann Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008908
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Frances
Married Surname	Clock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1802
Status	Widow
Witnesses	Edward Coventry; Thomas Collins
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 178, Entry 126
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008908&Relationship=Witness_1
Witnessed By	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008908&Relationship=Witness_2
Married To	George Clock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008908&Relationship=Groom



