

Robert Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015298
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brew
Gender	Male
Abode	Peter Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1776
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Sep 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 9
Source	LDS Film 1656377
Parent Of	Robert Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015298&Relationship=Baptised



