

Joseph Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121546
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dawson
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1845
Witnesses	Joseph Dawson; Elizabeth Dawson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 179, Entry 358
Source	LDS Film 1546290
Witnessed Marriage Of	Matthew Thomas Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121546&Relationship=Groom
Witnessed Marriage Of	Agnes Margaret Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121546&Relationship=Bride



