

James McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088692
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McNamara
Gender	Male
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Jul 1860
Witnesses	James Mc Namara, (X); Margaret Evans, (X)
Marriage Type	Licence
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 150, Entry 299
Source	LDS Film 1656016
Witnessed Marriage Of	Joseph Kingsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088692&Relationship=Groom
Witnessed Marriage Of	Ellen Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088692&Relationship=Bride



