

Benjamin Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078722
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Griffiths
Gender	Male
Abode	Olive St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1851
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Doke; Martha Egan
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 107, Entry 214
Source	LDS Film 1656510
Witnessed By	Samuel Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078722&Relationship=Witness_1
Witnessed By	Martha Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078722&Relationship=Witness_2
Married To	Ann Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078722&Relationship=Bride



