

Thomas Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wagstaff
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jun 1849
Witnesses	Thomas Wagstaff; Elizabeth Hall
Marriage Type	Licence
Marrying Minister	Thomas Nolan, A. M., Offing. Minister
Register	Marriages 1848 - 1852, Page 33, Entry 66
Source	LDS Film 1546290
Witnessed Marriage Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130435&Relationship=Groom
Witnessed Marriage Of	Charlotte Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130435&Relationship=Bride



