

Thomas Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flynn
Gender	Male
Abode	Mulhery St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1834, Page 136, Entry 1088
Source	LDS Film 2045907
Parent Of	Peter Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145965&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145965&Relationship=2ndParent



